﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bourrée à Grahy",,"<p><em>P. Boudy, C. Soulier, F. Watel</em></p>
<p>Un sujet r&eacute;alis&eacute; par l'I.E.O. Lemosin pour l'exposition itin&eacute;rante "" Autrefois on tuait les vieux "" dans le cadre du Projet Massif Central, projet inter-r&eacute;gional &laquo;&nbsp;langues, danses et musiques traditionnelles en Massif Central&nbsp;&raquo; : Auvergne, Bourgogne, Languedoc-Roussillon, Limousin.</p>
<p>Tourn&eacute;, dans le froid, pendant l'hiver 2012 &agrave; Grahy, Vals-le-Chastel (Haute Loire) chez Frank Watel (le graphiste ayant r&eacute;alis&eacute; l'exposition) et C&eacute;cile Aur&eacute;jac.</p>
<p><span style=""text-decoration: underline;"">Un grand merci aux danseurs :</span> C&eacute;cile Aur&eacute;jac - Lucie Braun - Yasmina et Jan-Mari Caunet - Didier Decombat - Jos&eacute;e Dubreuil - David Girodat - Marguerite et Pascal Miallier - Boris Trouplin et le chien Bamboo.<br /><br /><span style=""text-decoration: underline;"">Et aux musiciens :</span> <br />Jean-Louis Degas - Pascal Miallier - Jacques Puech et Patrice Rixe.</p>||<div class=""disc_data"">Produit par l' IEO Lemosin</div>
<div class=""disc_data""><span style=""text-decoration: underline;"">R&eacute;alisation :</span> Franck Watel</div>
<div class=""disc_data""><span style=""text-decoration: underline;"">Images</span> : Pascal Boudy / Christian Soulier</div>
<div class=""disc_data""><span style=""text-decoration: underline;"">Montage </span>: Pascal Boudy</div>
<div class=""disc_data"">&nbsp;</div>
<div class=""disc_data_bottom"">&nbsp;</div>",,"doc: bourree-a-grahy",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12881/GrahyNet1.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12881,,,,,5.26,,,,,,,,,,,,https://la-biaca.org/files/original/sys/grahy.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12881/GrahyNet1.jpg,"Moving Image",Vidéothèque,1,0,12881
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pipeta,,"<p><em>I.E.O. Lemosin</em></p>
<p>Ce document est un court extrait d'un enregistrement r&eacute;alis&eacute; par Robert Dagnas vers 1965 &agrave; Ussel. De ces enregistrements du groupe folklorique ""les compagnons de la joie au village"" nous avons extrait cette chanson&nbsp;de Fran&ccedil;ois Grabi&eacute;, bien connue entre Artense et Plateau de Millevaches, chant&eacute;e ici par Roger Brugi&egrave;re.</p>
<p>Les images de la traduction sont extraites de l'ouvrage publi&eacute; en 1984 par le Mus&eacute;e d'Ussel : ""Fran&ccedil;ois Grabi&eacute;, Po&eacute;sies patoises"" dans la s&eacute;rie M&eacute;moires et documents sur le Bas-limousin</p>
<p>L'int&eacute;grale de cet enregistrement est &agrave; retrouver dans la Bia&ccedil;a ou sous le lien ci-dessous :&nbsp;<a href=""https://la-biaca.org/items/show/650"" target=""_blank"" rel=""noopener noreferrer"">Les compagnons de la joie au village (1)</a></p>||<p>Document r&eacute;alis&eacute; par l' IEO Lemosin</p>
<p>Enregistrement : Robert Dagnas (Collection Fran&ccedil;oise Etay)</p>
<p>Montage : Pascal Boudy</p>",,"doc: pipeta",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12880/bandeNet.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12880,,,,,2.21,,,,,,,,,,,,https://la-biaca.org/files/original/sys/pipeta.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12880/bandeNet.jpg,"Moving Image",Vidéothèque,1,0,12880
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lo pastis de barraud, Marie Dumond",,"<p><em>Version sous-titr&eacute;e I.E.O. Lemosin</em></p>
<p>Accompagn&eacute; de Gilles Ray (TELIM TV) nous avions rendu visite &agrave; Mme Dumond aupr&egrave;s de qui nous souhaitions depuis longtemps enregistrer sa recette du ""pastis de Barraud"".</p>
<p>Avec sa fille Annie, elle nous a enseign&eacute; les diverses &eacute;tapes de la fabrication d'un excellent p&acirc;t&eacute; de pommes de terre &eacute;labor&eacute; avec les produits de la ferme .<br />La fabrication de la p&acirc;te, la garniture, la fermeture du p&acirc;t&eacute; et sa d&eacute;gustation.<br />Nous avons pass&eacute; un tr&egrave;s bon moment &agrave; Lavalade !</p>
<p>Une version non sous-titr&eacute;e de cet enregistrement est &agrave; retrouver dans la Bia&ccedil;a ou sous le lien ci dessous :&nbsp;<a href=""https://la-biaca.org/items/show/718"" target=""_blank"" rel=""noopener noreferrer""><strong>Lo pastis de barraud, Marie Dumond</strong></a></p>
<a title=""Voir la vid&eacute;o"" href=""https://la-biaca.org/items/show/718"" target=""_blank"" rel=""noopener noreferrer"">ici</a>||<p>Document r&eacute;alis&eacute; par l' IEO Lemosin</p>
<p>Vid&eacute;o : Pascal Boudy</p>",,"doc: pastis-de-barraud",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12879/DomondNet.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12879,,,,,2.21,,,,,,,,,,,,https://la-biaca.org/files/original/sys/PastisDeDarraudST.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12879/DomondNet.jpg,"Moving Image",Vidéothèque,1,0,12879
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lo grand Marçau, David Lajudie",,"<p><em>I.E.O. Lemosin</em></p>
<p>Lors du dernier repas chantant &agrave; Ch&acirc;teau-Chervix, le 22 mars 2014, David nous a chant&eacute; cette chanson de Camille Peyrat .</p>
<p>Pr&eacute;sent&eacute;e dans quelques soir&eacute;es de projection, elle a connu grand succ&egrave;s et, &agrave; plusieurs reprises, nous avons fait ""karaok&eacute;""</p>
<p>Nous ne tarderons pas &agrave; mettre en ligne d'autres moments de ce repas organis&eacute; par Fran&ccedil;ois Faucher et Fran&ccedil;oise Etay.</p>
<a title=""Voir la vid&eacute;o"" href=""http://ks368817.kimsufi.com/ieo/LoGrandMarcau.mp4"" target=""_blank"" rel=""noreferrer noopener""></a>||<p>Document r&eacute;alis&eacute; par l' IEO Lemosin</p>
<p><span style=""text-decoration: underline;"">Prise de vue :</span> Christian Soulier</p>
<p><span style=""text-decoration: underline;"">Montage :</span> Pascal Boudy</p>",,"doc: lo-grand-marcau",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12878/lajudie2.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12878,,,,,4.14,,,,,,,,,,,,https://la-biaca.org/files/original/sys/LoGrandMarcau.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12878/lajudie2.jpg,"Moving Image",Vidéothèque,1,0,12878
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JdP 2014, La legenda de Martin Galhard",,"<p><em>Yannick Jaulin, Jean-Fran&ccedil;ois Vignaud, Pascal Boudy (I.E.O Lemosin)</em></p>
<p>A l'initiative de Jean-Paul Dumas, directeur du th&eacute;&acirc;tre des 13 Arches, nous avons puis&eacute; dans les collectes de l'Institut (bribes de chansons, de contes, un dicton ou deux, etc.) mais aussi dans les vieux grimoires les &eacute;l&eacute;ments qui ont permis de donner corps au mythique Martin Gaillard.</p>
<p>Il a fallu toute la clairvoyance et la verve du conteur Yannick Jaulin pour tenter de reconstituer ce que pourrait &ecirc;tre la l&eacute;gende fondatrice de la cit&eacute; gaillarde, ce travail a &eacute;t&eacute; pr&eacute;sent&eacute; le 20 septembre 2014 au th&eacute;&acirc;tre municipal de Brive-La-Gaillarde dans le cadre des Journ&eacute;es Europ&eacute;ennes du Patrimoine.</p>||<div class=""disc_data""><span style=""text-decoration: underline;"">Capture vid&eacute;o</span> : Les 13 Arches</div>
<div class=""disc_data""><span style=""text-decoration: underline;"">Montage</span> : Pascal Boudy</div>
<div class=""disc_data_bottom"">&nbsp;</div>",,"doc: jdp-2014",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12877/YannickJaulin.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12877,,,,,"31.08 mn",,,,,,,,,,,,https://la-biaca.org/files/original/sys/JdP2014_1.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12877/YannickJaulin.JPG,"Moving Image",Vidéothèque,1,0,12877
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Del tesson a la gòga",,"<p><span style=""color: #000000;""><strong>Del tesson a la g&ograve;ga</strong> - Une vid&eacute;o produite par l'Institut d' Etudes Occitanes du Limousin</span></p>
<p class=""fr""><span style=""color: #000000;"">Un sujet enregistr&eacute; &agrave; Albignac au mois de d&eacute;cembre 2012 .</span></p>
<p class=""fr""><span style=""color: #000000;"">Apr&egrave;s un temps de transaction nous avons &eacute;t&eacute; admis &agrave; filmer cet &eacute;v&egrave;nement familial &agrave; la ferme de La Verde . Une fois obtenu cet accord, la ""tribu Mesturoux"" (comme ils se nomment avec humour !), nous a re&ccedil;u avec beaucoup de gentillesse et de g&eacute;n&eacute;rosit&eacute; .</span></p>
<p class=""fr""><span style=""color: #000000;""> Par un matin glacial de d&eacute;cembre nous avons assist&eacute; &agrave; un abattage du cochon, dans les r&egrave;gles de l'art et le respect de la tradition ...</span></p>
<p><span style=""color: #000000;"">Abattage, Casse-cro&ucirc;te, d&eacute;coupe, pr&eacute;paration des boyaux, repas pantagru&eacute;lique fabrication des boudins rien n'a manqu&eacute; &agrave; cette journ&eacute;e ! </span></p>
<span style=""color: #000000;""><a href=""DelTessonST_1.mp4"" target=""_blank"" style=""color: #000000;"" rel=""noreferrer noopener""></a></span>||<h3><span style=""font-size: 11pt;"">R&eacute;sum&eacute; :<br /></span></h3>
<p><span class=""fr"" style=""text-decoration: underline;"">Avec</span><span class=""fr""> :</span>Jeanine <strong>Cheyssial</strong>, Am&eacute;lie Andr&eacute; et Florence <strong>Delpy</strong>, <br />&Eacute;mile, Euphrasie , Fabien,Jean-Claude,Genevi&egrave;ve, Marie-Jeanne, Mathieu, et Ren&eacute; <strong>Mesturoux</strong></p>
<div class=""fr""><span style=""font-size: 11pt;""><span style=""text-decoration: underline;""><span style=""text-decoration: underline;"">Prise de vue,</span> Montage</span> : Pascal Boudy</span></div>
<div class=""fr""><span style=""font-size: 11pt;""><span style=""text-decoration: underline;"">Prise de son :</span> Christian Soulier<br /></span></div>",,"doc: del-tesson",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12876/MesturouxNetreduite.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12876,,,,,12.21,,,,,,,,,,,,https://la-biaca.org/files/original/sys/DelTessonST_1.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12876/MesturouxNetreduite.jpg,"Moving Image",Vidéothèque,1,0,12876
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nous aussi la Révolution (2)",,"<h3>N'autres tanben la Revolucion (2&egrave;me partie)</h3>
<p>""Nous aussi, la R&eacute;volution ou des chansons de l'abb&eacute; Richard... aux fables du citoyen Foucaud""</p>
<p>Cette pi&egrave;ce de th&eacute;&acirc;tre bilingue (fran&ccedil;ais / occitan), mettant en sc&egrave;ne ces deux auteurs limousins, fut &eacute;crite par Jan dau Melhau en 1989, &agrave; l'occasion des manifestations du bicentenaire de la r&eacute;volution de 1789.</p>
<p>Elle fut donn&eacute;e ""una vintena de c&ograve;ps en tota lo Lemosin"" par ""Lo Teatre dau vent folhos"" au cours de l'ann&eacute;e 1989.</p>
<p>Le texte, pr&eacute;fac&eacute; par Louis P&eacute;rouas fut publi&eacute; la m&ecirc;me ann&eacute;e et r&eacute;&eacute;dit&eacute; par&nbsp;<a href=""https://la-biaca.org/items/show/12830#?c=0&amp;m=0&amp;s=0&amp;cv=0&amp;xywh=-45%2C218%2C1045%2C707"" target=""_blank"" rel=""noopener noreferrer"">Jan dau Melhau et les &eacute;ditions ""lo chamin de Sent-Jaume"" en 1</a><a href=""https://la-biaca.org/files/original/videotheque/12884/Couverture_n_autres.jpg"" target=""_blank"" rel=""noopener"">993.</a></p>
<p>Pour des raisons techniques nous avons d&ucirc; diviser cette vid&eacute;o en 2 parties :&nbsp;<a href=""https://la-biaca.org/items/show/12884"" target=""_blank"" rel=""noopener noreferrer"">Acc&eacute;der &agrave; la premi&egrave;re partie</a>.</p>||<div class=""searchalbums"">
<p><span class=""fn""><span>Distribution :&nbsp;</span></span></p>
<p><span class=""fn""><span> Jean de Foucaud : Henri Lavaud<br /></span></span></p>
<p><span class=""fn""><span>Fran&ccedil;ois Richard : Jan dau Melhau<br /></span></span></p>
<p><span class=""fn""><span>La chronique : Genilh Lavaud et Marc Mouret<br /></span></span></p>
<p><span class=""fn""><span>Le Limousin : Jeanne Auzem&eacute;ry<br /></span></span></p>
<p><span class=""fn""><span><span class=""fn""><span>Les d&eacute;cors &eacute;taient de Jean-Marc Sim&eacute;onin, les costumes d'Andr&eacute;e Beiller et la r&eacute;gie de Michel Phalippou</span></span></span></span></p>
</div>
<div class=""searchalbums"">R&eacute;alisation vid&eacute;o : Production audiovisuelle du Limousin</div>
<div class=""searchalbums""><span style=""font-family: Helvetica, Arial, sans-serif;"">Num&eacute;risation : I.E.O Lemosin</span></div>
<div class=""searchalbums""><span style=""font-family: Helvetica, Arial, sans-serif;"">D&eacute;pot : Jean Dau Melhau<br /></span></div>",,"doc: nous-aussi-la-revolution-2",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12875/Jaquette300.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12875,,,,,"1h 33 mn",,,,,,,,,,,,https://la-biaca.org/files/original/sys/NousAussi2.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12875/Jaquette300.jpg,"Moving Image",Vidéothèque,1,0,12875
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Del tesson a la gòga",,"<p>Une vid&eacute;o produite par l'Institut d' &Eacute;tudes Occitanes du Limousin</p>
<p>Un sujet enregistr&eacute; &agrave; Albignac au mois de d&eacute;cembre 2012.</p>
<p>Apr&egrave;s un temps de transaction nous avons &eacute;t&eacute; admis &agrave; filmer cet &eacute;v&eacute;nement familial &agrave; la ferme de La Verde. Une fois obtenu cet accord, la ""tribu Mesturoux"" (comme ils se nomment avec humour !), nous a re&ccedil;u avec beaucoup de gentillesse et de g&eacute;n&eacute;rosit&eacute;.</p>
<p>Par un matin glacial de d&eacute;cembre nous avons assist&eacute; &agrave; un abattage du cochon, dans les r&egrave;gles de l'art et le respect de la tradition...</p>
<p>Abattage, casse-cro&ucirc;te, d&eacute;coupe, pr&eacute;paration des boyaux, repas pantagru&eacute;lique, fabrication des boudins, rien n'a manqu&eacute; &agrave; cette journ&eacute;e !</p>
<p><span class=""fr"">Avec</span><span class=""fr""> </span>Jeanine <strong>Cheyssial</strong>, Am&eacute;lie, Andr&eacute; et Florence <strong>Delpy</strong>, <br />&Eacute;mile, Euphrasie , Fabien, Jean-Claude, Genevi&egrave;ve, Marie-Jeanne, Mathieu, et Ren&eacute; <strong>Mesturoux</strong></p>
<a title=""Voir la vid&eacute;o sur You Tube"" href=""https://www.youtube.com/watch?v=aTRIeMd2Cxs&amp;t=0s"" target=""_blank"" rel=""noopener noreferrer"">Pour acc&eacute;der &agrave; la version sous titr&eacute;e cliquer ici</a><br /><br /><a href=""https://la-biaca.org/items/show/12876""></a>||<h3><span>R&eacute;sum&eacute; :<br /></span></h3>
<p><span class=""fr"" style=""text-decoration: underline;"">Avec</span><span class=""fr""> :</span>Jeanine <strong>Cheyssial</strong>, Am&eacute;lie Andr&eacute; et Florence <strong>Delpy</strong>, <br />&Eacute;mile, Euphrasie , Fabien,Jean-Claude,Genevi&egrave;ve, Marie-Jeanne, Mathieu, et Ren&eacute; <strong>Mesturoux</strong></p>
<div class=""fr""><span><span style=""text-decoration: underline;""><span style=""text-decoration: underline;"">Prise de vue,</span> Montage</span> : Pascal Boudy</span></div>
<p><span><span style=""text-decoration: underline;"">Prise de son :</span> Christian Soulier</span></p>",,"doc: del-tesson2",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12874/MesturouxNet.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12874,,,,,12.21,,,,,,,,,,,,https://la-biaca.org/files/original/sys/DelTessonST_1.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12874/MesturouxNet.jpg,"Moving Image",Vidéothèque,1,0,12874
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A la font l'ermita",,"<p><em>Une vid&eacute;o produite par l'Institut d' Etudes Occitanes du Limousin</em></p>
<p>A partir des rushes tourn&eacute;s avec Fernand Desaguiller en 2004 dans la for&ecirc;t de Blanchefort par Jacques Malnou et C&eacute;cile Gouleau (pour le film ""Conterra"")&nbsp; nous avons extrait de trois de nos enqu&ecirc;tes quelques propos sur la fameuse Fontaine de l'Ermite .</p>
<p>Nous entendrons successivement M. Fran&ccedil;ois Peuch, M. Michel Agnoux, quelques r&eacute;sidentes de la maison de retraite de Lagrauli&egrave;re enregistr&eacute;s en 2003 puis Fernand Desaguiller</p>
<p>Vous pouvez retrouver l'int&eacute;gralit&eacute; de ces enregistrements dans La Bia&ccedil;a, en recherchant au mot cl&eacute; ""Lagrauli&egrave;re""</p>
<a title=""Voir la vid&eacute;o"" href=""http://ks368817.kimsufi.com/ieo/BlanchafortSST.mp4"" target=""_blank"" rel=""noreferrer noopener""></a>||<h3><span>R&eacute;sum&eacute; :<br /></span></h3>
<p><span>Quelques rituels autour de cette bonne fontaine : faire neuf fois le tour de la fontaine ... sans respirer !! d&eacute;poser des v&ecirc;tements des b&eacute;n&eacute;ficiaires sur les v&eacute;g&eacute;taux entourant la source, faire quelques pri&egrave;res, laisser une obole ... Les indications : les maladies de peau, l'idiotie, le mariage dans l'ann&eacute;e .. </span></p>
<div class=""fr""><span><span style=""text-decoration: underline;""><span style=""text-decoration: underline;"">Prise de vue :</span></span> Jacques Malnou</span></div>
<div class=""fr""><span><span style=""text-decoration: underline;""><span style=""text-decoration: underline;"">Prise de son :</span></span> <span>C&eacute;cile Gouleau, Pascal Boudy</span></span></div>
<div class=""fr""><span><span style=""text-decoration: underline;""><span><span style=""text-decoration: underline;"">Montage</span> :</span></span><span> Pascal Boudy</span></span></div>",,"doc: a-la-font-l-ermita",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12873/La-font-lermita.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12873,,,,,2.49,,,,,,,,,,,,https://la-biaca.org/files/original/sys/BlanchafortSST.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12873/La-font-lermita.jpg,"Moving Image",Vidéothèque,1,0,12873
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Las farçaduras de blat negre",,"<p><em>P. Boudy, Isel Dijoux / I. E. O Lemosin</em></p>
<p>Les farci-dures ou farcidures ou farcedures ... <br />Yvonne Thieyre a &eacute;t&eacute; restauratrice &agrave; Saint-Hilaire-Taurieux (19) toute sa vie, elle &eacute;tait r&eacute;put&eacute;e pour plusieurs de ses sp&eacute;cialit&eacute;s, dont ces farcedures pour lesquelles on n'h&eacute;sitait pas &agrave; faire quelques kilom&egrave;tres . Une recette qu'elle tient de son p&egrave;re originaire de Neuville, commune voisine.<br />Elle nous livre ici, dans une excellente langue qu'elle se plait &agrave; pratiquer, sa recette des farcedures mais aussi quelques anecdotes.</p>
<p><a href=""https://la-biaca.org/files/original/sys/farcaduras.mp4"" target=""_blank"" rel=""noopener noreferrer"">Cliquer ici pour acc&eacute;der &agrave; la version sous titr&eacute;e</a></p>
<a title=""Voir la vid&eacute;o"" href=""http://ks368817.kimsufi.com/ieo/farcaduras.mp4"" target=""_blank"" rel=""noreferrer noopener""></a>||<div class=""disc_data"">
<h3>R&eacute;sum&eacute;</h3>
Nous sommes all&eacute;s chez Mme Thieyre au printemps 2014, Henri Salles nous avait conduit vers elle et nous avions pass&eacute; une excellente apr&egrave;s-midi,<a href=""https://la-biaca.org/items/show/710"" target=""_blank"" rel=""noopener""> ( voir cet enregistrement sur le site ) </a>. Nous avions parl&eacute; cuisine et nous &eacute;tions promis d'y retourner filmer quelques recettes .</div>
<div class=""disc_data"">&nbsp;</div>
<div class=""disc_data""><span style=""text-decoration: underline;"">Interview&nbsp;</span> : Pascal Boudy</div>
<div class=""disc_data""><span style=""text-decoration: underline;"">Prise de vue</span> : Pascal Boudy, Isel Dijoux</div>
<div class=""disc_data""><span style=""text-decoration: underline;"">Montage</span> : Pascal Boudy</div>
<div class=""disc_data_bottom"">&nbsp;</div>",,"doc: farcaduras",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12872/farcadurasNet.jpg",video/mp4,,"Moving Image",https://la-biaca.org/items/show/12872,,,,,6.22,,,,,,,,,,,,https://la-biaca.org/files/original/sys/farcadurasSST.mp4||https://la-biaca.org/files/original/sys/farcaduras.mp4,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12872/farcadurasNet.jpg,"Moving Image",Vidéothèque,1,0,12872
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La torba, A. Marleix",,"<p><span class=""fr"">Cet entretien fut réalisé le 29 juin 2007 à la tourbière du Longéroux, sur la commune de Meymac (19) auprès de M. <strong>Alphonse Marleix</strong>, un habitant de la commune de Saint-Merd les Oussines.</span></p>
<p><br /><span class=""fr"">Questionné par Jean-François Vignaud, M. Marleix nous avait  raconté (et montré !) l'extraction de ce qui fut un précieux combustible pour cette région (et bien d'autres !) </span></p>
<p><span class=""fr"">Ce document est en ligne sur le portail Immaterielles.org dans la c<span class=""bleu"">ollection</span> : <a href=""http://immaterielles.org/liste-inedites/collection-doclim"" target=""_blank"" rel=""noreferrer noopener"">Films documentaires limousins</a><br /></span></p>
<br /><p><span class=""fr"">Ce sujet fut diffusé par Télé Millevaches dans son ""magazine du plateau"" n° 151 en septembre 2007. </span></p>
<a title=""Voir la vidéo"" href=""http://immaterielles.org/index.php/liste-inedites/collection-doclim/record/2017-A-propos-de-la-tourbe"" target=""_blank"" rel=""noreferrer noopener"">ici</a>||<p><span class=""fr""><span style=""text-decoration:underline;"">Prise de son </span>: Samuel Deléron</span><br /><span class=""fr""><span style=""text-decoration:underline;"">Images </span>: Jacques Malnou</span></p>",,"doc: torba",,,,,"Vignette : https://la-biaca.org/files/square_thumbnails/videotheque/12871/Marleix.jpg",video/mp4,fre||oci,"Moving Image",https://la-biaca.org/items/show/12871,,,,,10.09,,,,,,,,,,,,http://immaterielles.org/index.php/liste-inedites/collection-doclim/record/2017-A-propos-de-la-tourbe,,,,,,,,,,,,,,,,,,,,,,https://la-biaca.org/files/original/videotheque/12871/Marleix.jpg,"Moving Image",Vidéothèque,1,0,12871
